

Peter Fergusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157156
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fergusson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 14, Entry 112
Source	LDS Film 1656422
Parent	Angus Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157156&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157156&Relationship=2ndParent



