

Robert Myers Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Myers
Surname	Ward
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Roscoe Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 264, Entry 671
Source	LDS Film 1656418
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104637&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104637&Relationship=2ndParent



