

William Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowper
Gender	Male
Abode	Litherld.
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Apr 1775
Register	Burials 1767 - 1790, Page 147, Entry 27
Source	LDS Film 1647560
Parent Of	William Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092543&Relationship=Deceased



