

George Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daft
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	10 Carter St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jan 1851
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 77, Entry 609
Source	LDS Film 2147909
Parent	George Daft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296242&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296242&Relationship=2ndParent



