

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Gender	Male
Abode	Hop St Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1844 -1846, Page 60, Entry 478
Source	LDS Film 93884
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184017&Relationship=2ndParent



