

George Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Appleton
Gender	Male
Abode	Cunliffe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jan 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 229
Source	LDS Film 93833
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041828&Relationship=2ndParent



