

James Gartland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gartland
Gender	Male
Abode	5 Upper Harrington St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Nov 1852
Witnesses	Edward Loughlin of 2 Crt. Russell St.; Mary Donovan of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 57, Entry 4
Source	LDS Film 396378
Witnessed By	Edward Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122367&Relationship=Witness_1
Witnessed By	Mary Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122367&Relationship=Witness_2
Married To	Sarah Moyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122367&Relationship=Bride



