

Michael Jarves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008760
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jarves
Gender	Male
Abode	the Parish of Liverpool
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Apr 1802
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 10
Source	LDS Film 1068892
Married To	Penelope Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008760&Relationship=Bride



