

Henry Markland Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Markland
Surname	Robinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanover St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 282, Entry 2256
Source	LDS Film 93878
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134402&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134402&Relationship=2ndParent



