

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128292
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Aug 1810
Date Of Death	1 Aug 1810
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Nicholas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128292&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128292&Relationship=2ndParent



