

Anthony Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034489
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Mary Niland; Thomas Fell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 229, Entry 1593
Source	LDS Film 93843
Witnessed By	Mary Niland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034489&Relationship=Witness_1
Witnessed By	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034489&Relationship=Witness_2
Married To	Eliza Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034489&Relationship=Bride



