

Sarah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131725
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jackson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Thurlow St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 18, Entry 139
Source	LDS Film 93878
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131725&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131725&Relationship=2ndParent



