

William Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickup
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Breaksman
Occupation (Standardised)	Breaksman
Register	Baptisms 1856 - 1857, Page 305, Entry 2433
Source	LDS Film 93887
Parent Of	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242366&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242366&Relationship=2ndParent



