

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Red Cross Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1783
Occupation (As Documented)	Flat-man
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 74, Entry 30
Source	LDS Film 93913
Parent Of	John Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036947&Relationship=Deceased



