

Richard Edward Alleyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Alleyne
Gender	Male
Abode	Bloom St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Jan 1851
Register	Baptisms 1850 - 1851, Page 300, Entry 2398
Source	LDS Film 93886
Parent Of	Francis Alexander Alleyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229260&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229260&Relationship=2ndParent



