

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Abode	Brunswick View
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1844, Entry 619
Source	LDS Film 1068892
Parent Of	William Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179877&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179877&Relationship=2ndParent



