

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 May 1788
Register	Baptisms 1788, Page 186, Entry 585
Source	LDS Film 93833
Parent Of	Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030288&Relationship=2ndParent



