

Jane Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044424
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Myers
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1859
Witnesses	Thomas Jackson; Jane Myers
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 60, Entry 120
Source	LDS Film 1656375
Witnessed Marriage Of	Richd. Cleasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044424&Relationship=Groom
Witnessed Marriage Of	Hannah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044424&Relationship=Bride



