

George Twish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127736
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Twish
Gender	Male
Abode	Finch Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 16, Entry 122
Source	LDS Film 93877
Parent Of	Margaret Twish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127736&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127736&Relationship=2ndParent



