

Henri Frederic Solaini	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234548
First Name (With Contractions)	Henri
First Name (Without Contractions)	Henri
Middle or Other Names	Frederic
Surname	Solaini
Parent's Occupation (As Documented)	Importer of Alabaster
Parent's Occupation (Standardised)	Alabaster Importer
Gender	Unknown
Abode	Seel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 147, Entry 1175
Source	LDS Film 93887
Parent	Louis Solaini	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234548&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234548&Relationship=2ndParent



