

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Hodgson Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1839
Occupation (As Documented)	Engine turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1839, Page 6, Entry 2216
Source	LDS Film 1068892
Parent Of	Ann Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160357&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160357&Relationship=2ndParent



