

Thomas Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jennings
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 141, Entry 1447
Source	LDS Film 1656378
Parent	Robert Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094538&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094538&Relationship=2ndParent



