

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Aug 1855
Register	Baptisms 1855 - 1856, Page 165, Entry 1317
Source	LDS Film 93887
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237957&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237957&Relationship=2ndParent



