

Ann Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248706
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brabin
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Date Of Child's Birth	2 Apr 1859
Register	Baptisms 1859, Page 54, Entry 429
Source	LDS Film 1656561
Parent Of	James Hartley Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248706&Relationship=Baptised
Married To	Thomas Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248706&Relationship=1stParent



