

Anne Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041124
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Loxham
Spouse's Occupation (As Documented)	Minister of S Johns Church
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Springfield Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1794
Date Of Child's Birth	11 Jan 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 31
Source	LDS Film 1656195
Parent Of	Robert Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041124&Relationship=Baptised
Married To	Richard Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041124&Relationship=1stParent



