

Margaret Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163952
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barnes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 392, Entry 3136
Source	LDS Film 1656423
Parent	Robert Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163952&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163952&Relationship=2ndParent



