

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081798
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Apr 1854
Witnesses	Charles Smith; Jane Smith
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 130, Entry 260
Source	LDS Film 1545920
Witnessed Marriage Of	David Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081798&Relationship=Groom
Witnessed Marriage Of	Ann Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081798&Relationship=Bride



