

Jane Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049186
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Askew
Married Surname	Hanly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1767
Status	Spinster
Witnesses	David Johnston; David Thornley
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Notes	[Groom signed Hanley]
Register	Marriages 1760 - 1777, Page 82, Entry 1
Source	LDS Film 1656155
Witnessed By	David Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049186&Relationship=Witness_1
Witnessed By	David Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049186&Relationship=Witness_2
Married To	Richd. Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049186&Relationship=Groom



