

Thomas Lloyd Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Pain
Gender	Male
Abode	Hope St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1832
Occupation (As Documented)	Clerk A. M
Occupation (Standardised)	Clerk A. M.
Register	Baptisms 1813 - 1838, Page 80, Entry 640
Source	LDS Film 1546062
Parent Of	John Lloyd Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225584&Relationship=2ndParent



