

William Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bl___ Street, Toxteth Park
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	John Cheetham Curate
Notes	[unable to read address]
Register	Baptisms 1840, Entry 2385
Source	LDS Film 1068892
Parent	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164615&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164615&Relationship=2ndParent



