

Joseph Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leech
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Robert Johnson; Bridget Burke
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 198, Entry 592
Source	LDS Film 93919
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036703&Relationship=Witness_1
Witnessed By	Bridget Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036703&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036703&Relationship=Bride



