

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Abode	Mercey St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 48
Source	LDS Film 1656376
Parent Of	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004869&Relationship=Baptised



