

Matthew Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083073
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Young
Gender	Male
Abode	Upper Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 223, Entry 1780
Source	LDS Film 1656378
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083073&Relationship=2ndParent



