

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Greenland St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 141, Entry 1126
Source	LDS Film 1656419
Parent Of	William Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115061&Relationship=2ndParent



