

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	New Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	7 Jun 1810
Register	Burials 1809 - 1810, Entry 156
Source	LDS Film 1656377
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058371&Relationship=Deceased



