

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	John Hughes; Mary Pickering, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 213, Entry 426
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088081&Relationship=Groom
Witnessed Marriage Of	Jane Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088081&Relationship=Bride



