

William Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Shaw Hill St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 154, Entry 1232
Source	LDS Film 93884
Parent	Edward Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177106&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177106&Relationship=2ndParent



