

Margaret Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006039
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bailey
Gender	Female
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1795
Witnesses	Samuel Rigby; Margaret Bailey
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 164, Entry 2416
Source	LDS Film 1656149
Witnessed Marriage Of	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006039&Relationship=Groom
Witnessed Marriage Of	Margaret Glegge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006039&Relationship=Bride



