

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Mary Bone
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 905
Source	LDS Film 1068890
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062400&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062400&Relationship=2ndParent



