

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	11 Apr 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 704
Source	LDS Film 1595373
Parent Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057125&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057125&Relationship=2ndParent



