

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072731
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Dec 1830
Witnesses	Thos. Blundell; Sarah Hancock, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 135, Entry 403
Source	LDS Film 1545924
Witnessed Marriage Of	William Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072731&Relationship=Groom
Witnessed Marriage Of	Alice Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072731&Relationship=Bride



