

Paul Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041913
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Rawlinson
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Witnesses	Ellen Boyle; Paul Rawlinson; Mary Travis
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 71, Entry 142
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Bride



