

Thomas Berny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berny
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Jun 1837
Witnesses	Thomas Berny; Mary Cason?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 67, Entry 197
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120010&Relationship=Groom
Witnessed Marriage Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120010&Relationship=Bride



