

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bloom St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1846
Register	Baptisms 1846 - 1847, Page 205, Entry 1634
Source	LDS Film 93885
Parent Of	Edward Harrison Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189001&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189001&Relationship=1stParent



