

Elizabeth Winterbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winterbotham
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Johnson St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Date Of Child's Birth	16 Sep 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 350
Source	LDS Film 1656377
Parent Of	Thomas Winterbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050431&Relationship=Baptised
Married To	Thomas Winterbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050431&Relationship=1stParent



