

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1854
Date Of Child's Birth	16 Aug 1853
Register	Baptisms 1853 - 1855, Page 360, Entry 2
Source	LDS Film 396377
Parent Of	Ann Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434961&Relationship=2ndParent



