

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007654
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Gender	Male
Abode	Key St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1755
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 3, Entry 12
Source	LDS Film 1656376
Parent Of	Nancey Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007654&Relationship=Baptised



