

Catharine Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056693
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cross
Married Surname	Syers
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Status	Widow
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 95, Entry 283
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056693&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056693&Relationship=Witness_2
Married To	William Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056693&Relationship=Groom



