

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Rigby Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	18 Jan 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 1
Source	LDS Film 1656195
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039315&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039315&Relationship=2ndParent



