

Sarah Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061665
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sayer
Gender	Female
Abode	Cable Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1815
Age At Death	77 Years
Age At Death (Years)	77
Burying Minister	R. H. Roughsedge Rector
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 738
Source	LDS Film 1068890
Married To	Thomas Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061665&Relationship=Spouse



