

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	1 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 22
Source	LDS Film 1656373
Married To	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046931&Relationship=Deceased



