

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061669
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Witnesses	Michael Hughes; Margaret Kilbride, (X)
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 108, Entry 216
Source	LDS Film 1656509
Witnessed Marriage Of	Andrew Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061669&Relationship=Groom
Witnessed Marriage Of	Bridget Igo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061669&Relationship=Bride



