

George Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwaite
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 273, Entry 2180
Source	LDS Film 1656419
Parent Of	Robert Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126611&Relationship=2ndParent



