

George Wm. Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168786
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Wm.
Surname	Fox
Gender	Male
Abode	St. Georges Crescent Everton
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 115, Entry 917
Source	LDS Film 1656153
Parent Of	Francis Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168786&Relationship=Baptised
Married To	Louisa Susanna Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168786&Relationship=2ndParent



