

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 11
Source	LDS Film 1656376
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009200&Relationship=Baptised



