

Henry Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edleston
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1813
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	John Parker; Alice Rigby
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 5, Entry 14
Source	LDS Film 1656374
Witnessed By	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013504&Relationship=Witness_1
Witnessed By	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013504&Relationship=Witness_2
Married To	Ann Garbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013504&Relationship=Bride



