

John Walner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duncan St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 206
Source	LDS Film 1068890
Parent	Samuel Walner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092707&Relationship=2ndParent



