

John Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bly
Gender	Male
Abode	Maguire St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	21 Apr 1850
Register	Baptisms 1850 - 1851, Page 75, Entry 594
Source	LDS Film 93886
Parent Of	Sarah Jane Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227421&Relationship=Baptised
Married To	Mary Jane Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227421&Relationship=2ndParent



