

Elijah Burt Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131652
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Middle or Other Names	Burt
Surname	Sears
Gender	Male
Abode	Cases Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Bennett; Mary Sefton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 184, Entry 368
Source	LDS Film 1546291
Witnessed By	Daniel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131652&Relationship=Witness_1
Witnessed By	Mary Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131652&Relationship=Witness_2
Married To	Janet Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131652&Relationship=Bride



