

Priscille Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001403
First Name (With Contractions)	Priscille
First Name (Without Contractions)	Priscille
Surname	Penketh
Married Surname	Broomhead
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Unknown
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1737
Status	Widow
Register	Marriages 1737 - 1754, Page 1, Entry 34
Source	LDS Film 1656376
Married To	Thos. Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001403&Relationship=Groom



