

Mary Garderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garderton
Spouse's Occupation (As Documented)	Cement Manufacturer
Spouse's Occupation (Standardised)	Cement Manufacturer
Gender	Female
Abode	Gill St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Date Of Child's Birth	23 Apr 1848
Register	Baptisms 1831 - 1861, Page 83, Entry 436
Source	LDS Film 1655552
Parent Of	Henry Garderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193179&Relationship=Baptised
Married To	Henry Garderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193179&Relationship=1stParent



