

Frederick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233134
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kelly
Gender	Male
Abode	Greyson St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Nov 1852
Register	Baptisms 1851 - 1852, Page 381, Entry 3048
Source	LDS Film 93886
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233134&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233134&Relationship=2ndParent



