

Samuel Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112594
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Ward
Gender	Male
Abode	St. Ann's St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10278
Source	LDS Film 560881
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112594&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112594&Relationship=2ndParent



