

Mary Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Varley
Gender	Female
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Feb 1838
Witnesses	John Lunt, (X); Mary Varley, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 20, Entry 40
Source	LDS Film 1545920
Witnessed Marriage Of	John Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074878&Relationship=Groom
Witnessed Marriage Of	Elizth. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074878&Relationship=Bride



